# DNSLink survey of the public web
# 2018-10-04
resolves, alexa rank, domain, dnslink records
yes, #17495, ipfs.io, "/ipns/website.ipfs.io"
no, #38696, beatsaver.com, "/ipns/Qmex5ahXn8A7An4Li7QZ4EZgXKBzKJF91YonQKXXR3VToz"
no, #38696, _dnslink.beatsaver.com, "/ipns/Qmex5ahXn8A7An4Li7QZ4EZgXKBzKJF91YonQKXXR3VToz"
no, #55588, avsim.su, "/ipfs/Qmc2UTyFv4qD4LDRAAoMnSRiQMNy63t5wUgq9Y83YmUJuJ"
no, #67632, _dnslink.fiveyellowmice.com, "/ipns/QmcTa64ifx6uD6amtDox8f8G7E6d54g7bpuJNrwTbqxMV8"
no, #124725, that.world, "/ipns/QmeMBmf5VvuSrFwhazsP8YmPLtqE4s5LxWGaoTWbfAM5s4"
no, #196190, camclips.cc, "/ipns/QmQB95UpN5tpJyXeRRWVdMUXBY8Q5hKJykF9HjDrxazi8s"
yes, #235414, _dnslink.dallasmakerspace.org, "/ipfs/QmcgHMhAzAqZpQUnarDhqA8XhAbYuHuixkUH2r5T8S9YtP/"
no, #245273, ipfsearch.xyz, "/ipns/QmSE8g9k5JS1vJ7y5znhSZikmybvdsm3yDj7sbKjPRqsJW"
no, #312126, kjwon15.net, "/ipns/ipfs.kjwon15.net"
yes, #379024, _dnslink.filecoin.io, "/ipns/website.filecoin.io"
no, #409990, originprotocol.com, "/ipfs/QmcFM7wh7KwEsRZWFG5dyV1kmbBgUSZwiYeSScPErKysVS"
no, #736932, _dnslink.lunyr.com, "/ipns/QmWFUDP85VV5mvc3sfhHmTLM7Rd7cCihbJwoBWN5WLR6dS"
no, #758417, peej.co.uk, "/ipfs/QmaBEAir6UE8JHb2wk2EgQeK2gbcJ4JChRbC9k8n13M4sx"
no, #765587, benet.ai, "/ipns/QmNaFWP1vMk57i62PugNTPY3RBDYP66B6Ek3xnHCQYD8ui"
yes, #768966, coincidencedetector.com, "/ipns/QmTt8KxYeMdjWg2wMHSgctuHE5uHgd8Un7dd52esK75v28"
yes, #921708, dsound.audio, "/ipns/QmbjdbW7D3Zc6AhiF8yQ4P6qpPmtiEZiJ8NS8Z7CVFgcFX"
yes, #921708, www.dsound.audio, "/ipns/QmbjdbW7D3Zc6AhiF8yQ4P6qpPmtiEZiJ8NS8Z7CVFgcFX"
no, #947690, brixit.nl, "/ipns/QmXNQTj3Lr7TWGHSMdnF1qh4dt38ge9gMVdgGJbWGinPEG"
no, #947690, www.brixit.nl, "/ipns/QmXNQTj3Lr7TWGHSMdnF1qh4dt38ge9gMVdgGJbWGinPEG"
